﻿電子付録S4　火山ガラスの主成分化学組成,,,,,,,,,,,,
Appendix S4 Major element composition of volcanic glass shards,,,,,,,,,,,,
,,,,,,,,,,,,
Sample name: SKN-1,,,,,,,,,,,,
No.,SiO2,TiO2,Al2O3,FeO*,MnO,MgO,CaO,Na2O,K2O,Total**,,
16,61.7, 0.4,19.4, 2.9, 0.2, 0.3, 1.5, 6.9, 6.7,95.0,,
17,61.6, 0.5,19.5, 2.9, 0.2, 0.3, 1.5, 6.8, 6.8,98.0,,
18,61.2, 0.5,19.5, 3.1, 0.2, 0.4, 1.6, 6.6, 7.1,95.8,,
ave.,61.4, 0.5,19.6, 2.9, 0.2, 0.4, 1.4, 6.8, 6.8,97.7,,
std., 0.2, 0.1, 0.1, 0.1, 0.1, 0.0, 0.1, 0.2, 0.2, 1.6,,
Sample name: AT,,,,,,,,,,,,
1,78.5, 0.1,12.4, 1.2, 0.0, 0.2, 1.0, 3.6, 3.0,93.2,,
2,78.0, 0.1,12.6, 1.3, 0.1, 0.2, 1.0, 3.7, 3.1,94.7,,
3,77.8, 0.2,12.5, 1.2, 0.0, 0.2, 1.1, 3.7, 3.3,95.0,,
4,77.6, 0.2,12.5, 1.4, 0.1, 0.2, 1.1, 3.7, 3.1,96.4,,
5,78.0, 0.1,12.6, 1.4, 0.0, 0.2, 1.1, 3.6, 3.2,94.1,,
6,78.0, 0.2,12.5, 1.2, 0.1, 0.2, 1.2, 3.4, 3.2,92.3,,
7,78.2, 0.0,12.7, 1.2, 0.0, 0.3, 0.9, 3.5, 3.2,92.3,,
8,78.1, 0.1,12.5, 1.3, 0.1, 0.2, 1.1, 3.4, 3.2,92.2,,
9,77.8, 0.2,12.5, 1.3, 0.0, 0.2, 1.1, 3.6, 3.3,96.3,,
10,77.7, 0.2,12.6, 1.3, 0.2, 0.2, 1.1, 3.5, 3.2,93.7,,
11,77.8, 0.2,12.5, 1.4, 0.2, 0.2, 1.0, 3.6, 3.1,93.7,,
12,78.3, 0.1,12.4, 1.3, 0.0, 0.3, 1.1, 3.4, 3.2,92.3,,
13,77.7, 0.2,12.6, 1.3, 0.1, 0.2, 1.1, 3.6, 3.2,95.6,,
14,77.5, 0.2,12.5, 1.3, 0.2, 0.3, 1.1, 3.7, 3.3,96.6,,
15,78.3, 0.1,12.6, 1.2, 0.0, 0.2, 1.0, 3.6, 3.0,94.0,,
16,78.2, 0.2,12.4, 1.0, 0.0, 0.3, 1.2, 3.5, 3.3,93.2,,
17,78.2, 0.0,12.6, 1.1, 0.0, 0.2, 1.0, 3.8, 3.1,94.8,,
18,77.5, 0.2,12.6, 1.3, 0.2, 0.2, 1.2, 3.6, 3.3,95.3,,
19,77.7, 0.2,12.7, 1.3, 0.0, 0.2, 1.1, 3.6, 3.3,94.0,,
20,77.3, 0.2,12.6, 1.4, 0.1, 0.2, 1.2, 3.7, 3.2,94.1,,
21,78.1, 0.1,12.6, 1.3, 0.0, 0.2, 1.0, 3.6, 3.1,93.4,,
22,77.8, 0.1,12.6, 1.4, 0.2, 0.2, 1.1, 3.5, 3.2,93.9,,
23,77.8, 0.1,12.5, 1.4, 0.0, 0.3, 1.0, 3.7, 3.3,97.1,,
24,77.9, 0.2,12.5, 1.3, 0.1, 0.2, 1.1, 3.6, 3.2,94.0,,
25,77.5, 0.1,12.6, 1.4, 0.1, 0.3, 1.1, 3.7, 3.2,97.2,,
26,78.3, 0.0,12.6, 1.2, 0.0, 0.2, 1.0, 3.7, 3.0,97.5,,
27,78.4, 0.0,12.6, 1.2, 0.0, 0.2, 1.0, 3.7, 3.0,98.3,,
28,77.7, 0.2,12.4, 1.3, 0.1, 0.3, 1.2, 3.6, 3.3,94.9,,
29,77.5, 0.2,12.6, 1.3, 0.2, 0.2, 1.1, 3.6, 3.3,96.1,,
30,78.2, 0.2,12.5, 1.2, 0.2, 0.2, 1.2, 3.3, 3.1,92.1,,
31,78.4, 0.1,12.6, 1.1, 0.0, 0.2, 1.0, 3.4, 3.1,92.7,,
32,77.5, 0.2,12.6, 1.4, 0.2, 0.2, 1.1, 3.5, 3.2,94.3,,
33,77.9, 0.2,12.6, 1.2, 0.1, 0.2, 1.0, 3.7, 3.1,97.3,,
34,77.3, 0.2,12.6, 1.5, 0.2, 0.2, 1.1, 3.7, 3.3,96.3,,
35,78.0, 0.2,12.5, 1.3, 0.0, 0.2, 1.1, 3.6, 3.2,93.7,,
36,77.7, 0.2,12.5, 1.3, 0.1, 0.3, 1.2, 3.6, 3.2,95.3,,
37,77.8, 0.1,12.4, 1.3, 0.1, 0.2, 1.1, 3.7, 3.2,95.4,,
38,77.7, 0.1,12.6, 1.4, 0.2, 0.3, 1.1, 3.7, 3.1,96.5,,
39,77.4, 0.2,12.5, 1.4, 0.2, 0.3, 1.2, 3.7, 3.2,96.5,,
40,77.8, 0.2,12.6, 1.3, 0.1, 0.2, 1.1, 3.7, 3.2,97.8,,
41,77.9, 0.3,12.6, 1.3, 0.1, 0.2, 1.1, 3.5, 3.1,94.5,,
42,77.6, 0.1,12.6, 1.4, 0.1, 0.2, 1.1, 3.5, 3.3,94.4,,
43,78.1, 0.1,12.6, 1.2, 0.0, 0.2, 1.1, 3.6, 3.0,94.7,,
44,78.1, 0.2,12.4, 1.1, 0.0, 0.2, 1.1, 3.7, 3.2,96.4,,
45,77.9, 0.2,12.7, 1.3, 0.0, 0.2, 1.1, 3.6, 3.1,94.5,,
46,78.2, 0.1,12.6, 1.3, 0.0, 0.2, 1.0, 3.4, 3.2,93.4,,
47,78.1, 0.1,12.4, 1.2, 0.1, 0.2, 1.1, 3.5, 3.3,94.7,,
48,78.0, 0.2,12.5, 1.3, 0.1, 0.2, 1.1, 3.4, 3.2,92.6,,
49,77.7, 0.3,12.5, 1.3, 0.1, 0.3, 1.1, 3.5, 3.2,94.7,,
50,78.1, 0.0,12.7, 1.2, 0.0, 0.2, 1.0, 3.7, 3.1,95.0,,
51,78.0, 0.1,12.6, 1.3, 0.1, 0.2, 1.1, 3.6, 3.2,94.7,,
52,78.0, 0.2,12.6, 1.2, 0.1, 0.1, 1.0, 3.5, 3.3,93.8,,
53,78.2, 0.1,12.4, 1.3, 0.1, 0.2, 1.0, 3.5, 3.3,93.4,,
54,78.2, 0.2,12.3, 1.4, 0.0, 0.2, 1.1, 3.4, 3.2,93.9,,
55,77.8, 0.1,12.5, 1.3, 0.0, 0.3, 1.0, 3.8, 3.1,97.3,,
56,78.2, 0.0,12.7, 1.1, 0.1, 0.2, 1.0, 3.7, 3.1,94.3,,
57,78.3, 0.1,12.5, 1.3, 0.1, 0.3, 1.0, 3.3, 3.2,92.6,,
58,77.5, 0.2,12.6, 1.4, 0.2, 0.2, 1.2, 3.7, 3.1,95.6,,
59,78.6, 0.0,12.6, 1.1, 0.0, 0.2, 0.9, 3.5, 3.1,93.2,,
ave.,77.9, 0.1,12.5, 1.3, 0.1, 0.2, 1.1, 3.6, 3.2,94.7,,
std., 0.3, 0.1, 0.1, 0.1, 0.1, 0.0, 0.1, 0.1, 0.1, 1.6,,
"ave.：平均値．std.：標準偏差．*：Feは全てFeOとして計算されている. **：水を除く前の測定値の合計である．分析条件は加速電圧15 kV，試料電流0.6 nA，ビーム径10 μm，照射時間200秒で，JSM-6930とEDAX GENESIS APEX2 Energy Dispersive X-Ray Spectrometerを用いて測定した．

ave.: mean (wt%). std.: standard deviation. *: total iron oxide as FeO. **: raw data before recalculations to 100 % on a water-free basis.
Determined by JSM-6930 and EDAX GENESIS APEX2 Energy Dispersive X-Ray Spectrometer using 0.6 nA current at 15 kV, beam diameter is 10 μm, and live time is 200 seconds.",,,,,,,,,,,,
